"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia rilevazione Trasparenza 2023- All. Attest. 05-09-2023";"27.55 KB";"07/09/2023";"07/09/2023"
"Allegato 3 al PIAO 2023 - Misure Preventive";"202.31 KB";"28/06/2023";"28/06/2023"
"Relazione del RPCT anno 2022";"80.8 KB";"13/01/2023";"13/01/2023"
"Griglia rilevazione Trasparenza 21-22- All. Attest. ODV 23-6-2022";"1.92 MB";"24/06/2022";"24/06/2022"
"Documento di attestazione ODV e scheda sintesi al 23-06-2022";"0.69 MB";"24/06/2022";"24/06/2022"
"Piano Triennale Prevenzione Corruzione e trasparenza (PTPCT) 2021";"118.22 KB";"23/05/2022";"23/05/2022"
"Relazione del RPCT anno 2020";"77 KB";"31/03/2021";"31/03/2021"
"Documento di attestazione OdV al 09-7-2020";"424.28 KB";"25/03/2021";"25/03/2021"
"Segnalazione di condotte illecite - Whistleblowing";"61.31 KB";"18/03/2021";"25/03/2021"
"Avviso Pubblico PTPCT 2021-2023";"0.68 MB";"01/03/2021";"01/03/2021"
"Modello Osservazioni PTPCT 2021-23";"29.5 KB";"01/03/2021";"01/03/2021"
"Documento di attestazione OdV al 25-5-2020";"442.69 KB";"31/05/2020";"31/05/2020"
"Griglia rilevazione trasparenza - all. documento di attestazione Odv al 25-5-20";"36.32 KB";"31/05/2020";"31/05/2020"
"Scheda Relazione Anno 2019 del Resp.PCT";"96.26 KB";"29/01/2020";"29/01/2020"
"Delibera GC n.5/2020 conferma PTPCT 2020";"112.58 KB";"29/01/2020";"29/01/2020"
"nomina Responsabile PCT";"1.18 MB";"17/12/2019";"16/01/2020"
"Conferma per l'anno 2019 del Piano Triennale di Prevenzione Corruzione e Trasparenza 2018-2020";"96.9 KB";"30/12/2019";"30/12/2019"
"Avviso Pubblico PTPCT 2020-2022";"403.42 KB";"17/12/2019";"17/12/2019"
"Modello Osservazioni PTPCT20-22";"44 KB";"16/12/2019";"16/12/2019"
