"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2023-25 - SCHEMA";"11.03 MB";"06/07/2023";"06/07/2023"
"DELIBERA BILANCIO DI PREVISIONE 2023-25";"0.56 MB";"06/07/2023";"06/07/2023"
"BILANCIO DI PREVISIONE 2022-24";"1.7 MB";"15/02/2022";"15/02/2022"
"DELIBERA BILANCIO DI PREVISIONE 2022-24";"0.55 MB";"15/02/2022";"15/02/2022"
"BILANCIO DI PREVISIONE 2021-23";"24.97 MB";"15/02/2022";"15/02/2022"
"DELIBERA BILANCIO DI PREVISIONE 2021-2023";"1.26 MB";"15/02/2022";"15/02/2022"
"Delibera Rendiconto 2020";"1.44 MB";"15/02/2022";"15/02/2022"
"Bilancio Consuntivo 2020";"28.01 MB";"15/02/2022";"15/02/2022"
"BILANCIO DI PREVISIONE 2020";"15.19 MB";"13/02/2020";"13/02/2020"
"DELIBERA APPROVAZIONE BILANCIO DI PREVISIONE 2020";"176.86 KB";"13/02/2020";"13/02/2020"
