"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda collegamenti siti web Soc. partecipate";"63.57 KB";"19/05/2022";"19/05/2022"
"Scheda Amministratori in partecipate 20-21";"66.09 KB";"19/05/2022";"19/05/2022"
"RICOGNIZIONE SULLA RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE ANNO 2020";"485.7 KB";"19/05/2022";"19/05/2022"
"RICOGNIZIONE SULLA RAZIONALIZZAZIONE DELLE SOCIETA� PARTECIPATE ANNO 2021";"0.56 MB";"19/05/2022";"19/05/2022"
"Schede Soc_partecipate AllCC25-2019";"1.29 MB";"30/01/2020";"30/01/2020"
"RICOGNIZIONE SULLA RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE - DELIBERA CC N. 25/2019";"149.96 KB";"30/01/2020";"30/01/2020"
"rilevazione partecipate ATVO 2017-18";"11.5 MB";"11/04/2019";"11/04/2019"
"scheda partecipata ATVO";"1.96 MB";"11/04/2019";"11/04/2019"
"Relazione ricognizione Soc.Partecipate 2017-18";"134.83 KB";"11/04/2019";"11/04/2019"
"Razionalizzazione partecipate 2017-18";"0.51 MB";"11/04/2019";"11/04/2019"
"Scheda Amministratori in Partecipate 2017-18";"83.69 KB";"11/04/2019";"11/04/2019"
"RICOGNIZIONE SULLA RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE - DELIBERA CC N. 32/2018";"6.78 MB";"28/02/2019";"28/02/2019"
